Summer Breeze Slalom,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Minimum,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Car,Time,Class,Overall,Award,,,,,,,,,,,,,
A: up to 1300cc,4,Sylvia Candy,Expert/Lady,B&DCC,,Ford Ka,1300,(70.8) (56.6) =127.4,(62.3) (60.9) =123.2,(40.6) (40.6) =81.2,(63.9) (63.0) =126.9,(65.1) (62.2) =127.3,(55.6) (54.2) =109.8,(63.1) (63.2) =126.3,(79.8) (78.2) =158.0,(60.4) (60.3) =120.7,1100.8,5,12,
A: up to 1300cc,1,Lucy Cassidy,Novice / Lady / U25,132,Clubman,Vauxhall Corsa,993cc,(60.3) (58.0) =118.3,(61.3) (61.7) =123.0,(42.3) (42.1) =84.4,(60.4) (59.2) =119.6,(72.9) (67.2) =140.1,(64.5) (63.5) =128.0,(61.9) (59.7) =121.6,(75.1) (74.7) =149.8,(60.9) (78.2) =139.1,1123.9,6,15,
A: up to 1300cc,7,Pauline Hale,Expert/Lady,B&DCC,,Ford Ka,1300,(59.9) (59.6) =119.5,(61.9) (61.9) =123.8,(45.1) (44.6) =89.7,(70.7) (78.8) =149.5,(70.0) (66.7) =136.7,(56.5) (56.0) =112.5,(68.3) (64.4) =132.7,(74.2) (77.8) =152.0,(60.3) (59.0) =119.3,1135.7,7,17,
A: up to 1300cc,3,Brian Harrison,Novice,23,,Vauxhall Corsa,998,(62.8) (58.8) =121.6,(62.0) (60.0) =122.0,(51.4) (40.5) =91.9,(62.7) (60.5) =123.2,(72.9) (71.8) =144.7,(65.3) (64.6) =129.9,(65.4) (64.4) =129.8,(76.4) (75.0) =151.4,(67.4) (63.0) =130.4,1144.9,8,18,
A: up to 1300cc,9,Phillip Chapman,Novice,Bdcc,,Fiat punto,1.2,(80.1) (57.6) =137.7,(63.7) (70.1) =133.8,(46.4) (42.5) =88.9,(74.6) (69.4) =144.0,(62.4:WT) (64.1) =149.1,(55.2) (54.0) =109.2,(61.4) (66.7) =128.1,(77.3) (76.2) =153.5,(59.0) (56.8) =115.8,1160.1,9,19,
A: up to 1300cc,8,Colin Stewart,Expert,BDCC,Clubman,Fiat Punto,1200,(66.2) (56.8) =123.0,(63.2) (62.3) =125.5,(44.1) (42.7) =86.8,(69.6) (64.3) =133.9,(69.0) (74.0:WT) =161.2,(62.6) (55.4) =118.0,(61.7:WT) (60.0) =145.9,(77.4) (73.7) =151.1,(57.0:WT) (61.2) =144.8,1190.2,10,23,
B: 1301-1600cc,15,Steven Candy,Expert,B&DCC,,Ford Escort,1600,(49.1) (47.5) =96.6,(64.1) (64.0) =128.1,(43.1) (41.7) =84.8,(53.7) (54.1) =107.8,(61.8) (61.8) =123.6,(54.0) (50.9) =104.9,(54.6) (54.5) =109.1,(79.6) (79.6) =159.2,(53.9) (52.9) =106.8,1020.9,1,4,
B: 1301-1600cc,14,Jason Pillar,Expert,BDCC,,Ford Ka,1599,(46.8) (45.3) =92.1,(64.8) (62.3) =127.1,(44.8) (42.8) =87.6,(57.9) (52.5) =110.4,(67.6) (66.0) =133.6,(56.5) (56.9) =113.4,(56.4) (56.2) =112.6,(78.2) (75.1) =153.3,(60.8) (60.8) =121.6,1051.7,2,6,
B: 1301-1600cc,16,Gary Wilks,Novice,Bdcc,,Mini Cooper s,1600,(47.6) (45.9) =93.5,(68.3) (58.6) =126.9,(44.1) (43.0) =87.1,(81.2) (61.1) =142.3,(67.1) (58.0) =125.1,(53.4) (53.6) =107.0,(59.6) (60.0) =119.6,(83.8:WT) (79.7) =185.4,(57.1) (56.7) =113.8,1100.7,3,11,
B: 1301-1600cc,13,David Kelly,Expert,BDCC / 144,,Renault Clio,1558,(68.2) (47.6) =115.8,(67.1) (63.8) =130.9,(48.3) (43.9) =92.2,(60.0) (56.9) =116.9,(76.2) (65.6+1C) =151.8,(57.3) (55.7) =113.0,(58.7) (55.8) =114.5,(75.7) (74.0) =149.7,(59.5) (56.9) =116.4,1101.2,4,13,
B: 1301-1600cc,17,Barry Evans,Novice,BDCC,,MG ZR,1400,(56.2) (54.0) =110.2,(68.3) (63.3) =131.6,(48.3) (49.7) =98.0,(61.2) (56.1) =117.3,(67.6) (65.2:WT) =155.6,(57.0) (55.1) =112.1,(62.8) (57.9) =120.7,(77.2) (73.3) =150.5,(61.0) (58.9) =119.9,1115.9,5,14,
B: 1301-1600cc,19,Sim Panesar,Novice / Lady,1,Clubman,VW Golf,1398,(56.7) (51.7) =108.4,(64.7) (63.8) =128.5,(44.1) (44.5) =88.6,(67.9) (56.2) =124.1,(69.0:WT) (63.3) =155.1,(58.2) (54.9) =113.1,(61.7) (59.5) =121.2,(82.9) (77.7) =160.6,(64.0) (60.6) =124.6,1124.2,6,16,
B: 1301-1600cc,12,Stephen locke,Expert/U25,87,Clubman,Mazda MX5,1600,(61.6) (51.0) =112.6,(78.1) (73.2) =151.3,(59.9) (46.0) =105.9,(64.2) (59.4) =123.6,(78.4) (73.8) =152.2,(56.0) (55.1) =111.1,(58.4) (56.3) =114.7,(94.6) (81.8) =176.4,(60.7) (56.9) =117.6,1165.4,7,20,
B: 1301-1600cc,18,Jeff Osborne,Novice,Bdcc,Clubman,Mini Cooper s,1600,(56.0) (45.9) =101.9,(59.0+2C) (58.3) =137.3,(38.7:WT) (50.1) =123.2,(65.8+1C) (57.8) =133.6,(65.8+1C) (71.1:WT) =163.8,(58.8+1C) (55.0) =123.8,(65.2) (72.4:MAX) =149.7,(75.6+1C) (80.6) =166.2,(56.7+1C) (56.4) =123.1,1222.6,8,25,
B: 1301-1600cc,11,Lewis noble,Novice,155,Clubman,Seat arosa,1.4,,,,,,,,,,9999,9,29,Non Starter
C: 1601-2000cc,21,Graham Hoare,Expert,B&DCC,Clubman,Renault  Clio,1975,(46.6) (44.4) =91.0,(49.9) (48.6) =98.5,(43.5) (43.0) =86.5,(52.0) (50.2) =102.2,(53.5) (52.3) =105.8,(52.3) (54.0) =106.3,(52.3) (54.9) =107.2,(67.2) (66.0) =133.2,(54.2) (52.5) =106.7,937.4,1,1,
C: 1601-2000cc,20,Olly Hoare,Expert,B&DCC,Clubman,Renault  Clio,1975,(50.1) (48.7) =98.8,(56.2) (52.0) =108.2,(50.7) (47.9) =98.6,(54.6) (53.2) =107.8,(54.4) (54.1) =108.5,(56.9) (55.7) =112.6,(54.0) (55.2) =109.2,(68.1) (67.6) =135.7,(54.5) (53.4) =107.9,987.3,2,2,
C: 1601-2000cc,26,Matt Bennett,Expert,BDCC,,Mazda MX5,1800,(47.5) (46.6) =94.1,(59.7) (58.6) =118.3,(48.5) (45.7) =94.2,(52.9) (54.5) =107.4,(62.2) (59.8) =122.0,(57.6) (54.8) =112.4,(66.7) (56.2) =122.9,(69.4) (68.6) =138.0,(57.8) (55.0) =112.8,1022.1,3,5,
C: 1601-2000cc,28,Rob Dance,Expert,BDCC,,Escort RS2000,1988,(49.2) (45.8) =95.0,(68.9) (64.0) =132.9,(49.2) (49.5) =98.7,(51.6) (51.1) =102.7,(65.6) (60.6) =126.2,(62.2) (57.9) =120.1,(59.0:MAX) (55.7) =138.0,(69.4) (67.7) =137.1,(62.1) (54.3) =116.4,1067.1,4,7,
C: 1601-2000cc,23,Imogen Hoare,Novice / Lady / U25,B&DCC,Clubman,Renault  Clio,Ferndown,(97.1:MAX) (55.1+1C) =141.7,(58.1+1C) (55.0) =123.1,(51.7) (50.1) =101.8,(67.3) (57.1) =124.4,(60.6+1C) (60.1) =130.7,(62.9) (56.9) =119.8,(30:WT) (30:WT) =167.2,(77.1) (73.0) =150.1,(60.0) (58.5) =118.5,1177.3,5,21,
C: 1601-2000cc,24,Barry Southam,Novice,B&DCC,,Mazda MX5,1800,(55.4) (53.4) =108.8,(66.8) (67.1) =133.9,(55.2) (56.3) =111.5,(72.8) (70.9) =143.7,(70.1) (73.4) =143.5,(74.9) (62.1) =137.0,(62.2) (63.8) =126.0,(77.8) (73.4) =151.2,(64.1) (70.4) =134.5,1190.1,6,22,
C: 1601-2000cc,25,Sue Southam,Novice / Lady,B&DCC,,Mazda MX5,Poole,(50.1) (54.5) =104.6,(65.3) (64.0) =129.3,(65.4) (53.0) =118.4,(69.1) (65.7) =134.8,(71.8) (69.9) =141.7,(64.2:WT) (65.5) =147.8,(62.1) (62.8) =124.9,(87.6) (77.2) =164.8,(70.9) (60.9) =131.8,1198.1,7,24,
C: 1601-2000cc,27,Richard locke,Expert,Bdcc,,BMW 318is,1.9,(57.4) (58.8) =116.2,(68.9) (72.9:MAX) =147.5,(53.1) (56.6) =109.7,(69.4) (84.8:MAX) =149.6,(79.6) (62.6) =142.2,(61.5) (71.5) =133.0,(58.4) (60.2+1C) =128.6,(92.7) (80.4) =173.1,(62.0) (68.0) =130.0,1229.9,8,26,
C: 1601-2000cc,22,Philip Samways,Novice,BDCC,,Mazda mx5 Mk 2.5,1.8,(53.6) (52.2) =105.8,(87.5:MAX) (53.3) =133.2,(58.3) (32.6:WT) =131.3,(58.6:WT) (50.7:WT) =161.8,(93.8:WT) (67.9) =151.4,(68.5) (74.3) =142.8,(82.3:MAX) (62.4) =144.7,(82.0) (80.4) =162.4,(69.1) (63.8) =132.9,1266.3,9,27,
D: over 2000cc,29,Glen Legatti,Novice,1,Clubman,BMW 330ci,3000,(58.6) (64.4) =123.0,(58.5) (59.2) =117.7,(62.0) (50.6) =112.6,(60.0) (60.2) =120.2,(72.6:WT) (97.3) =337.3,(63.8) (66.5) =130.3,(65.5) (30:WT) =305.5,(NR) (NR) =480.0,(75.7) (NR) =315.7,2042.3,1,28,
