The Opener Slalom,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Minimum,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Car,Time,Class,Overall,Award,,,,,,,,,,,,,
A: up to 1300cc,8,Colin Stewart,Expert,BDCC,,Fiat Punto,1.2,98.8,86.1,91.3,141.5,116.6,80,133,105.4,150.9,1003.6,17,,
C: 1601-2000cc,14,Dave Walbrin,Novice,Bdcc,Clubman,Nissan skyline r33,1998,96.1,105.9,107.1,139.5,143.1,72.5,104.4,143.7,98.5,1010.8,18,,
A: up to 1300cc,3,Jaden Bartlett,Novice / U25,B&DCC,Clubman,Fiat 126,700cc,97.5,96,108.4,127.1,126.9,89.8,135.6,116.6,114.8,1012.7,19,,
C: 1601-2000cc,13,Brendon badley,Novice,Bdcc,,Nissan skyline r33,1998,92.2,116.9,136.3,144.2,146.6,103.9,109.3,152.1,112.9,1114.4,20,,
C: 1601-2000cc,15,Simon Poole-Anderson,Expert,BDCC,Clubman,BMW,1995,90.8,105.8,103.1,113.6,136.8,131.9,147.6,152.1,146.1,1127.8,21,,
C: 1601-2000cc,18,Imogen Hoare,Novice / Lady / U25,BDCC,,Renault Clio,1975,115.8,108.9,98.1,160.8,161.4,131.9,147.6,152.1,146.1,1222.7,22,,
D: over 2000cc,23,stewart hansford,Novice,bdcc,,datsun sunny,2000,280.7,90,98,120,114.9,282.2,286.7,98.8,108.5,1479.8,23,,
Detailed,,,,,,,,,,,,,,,,,,,,
Class,Entry,Driver,Skill,Club,Champs,Car,Capacity,Test A,Test B,Test C,Test D,Test E,Test F,Test G,Test H,Test I,Total,Class,Overall,Award
A: up to 1300cc,1,Mitch stanfield,Expert/U25,BDCC,,ford ka,1300,(39.0) (37.0) =76.0,(40.6) (40.0) =80.6,(43.7) (44.2) =87.9,(54.7) (52.9) =107.6,(54.0) (54.5) =108.5,(37.9) (38.3) =76.2,(47.4) (48.3) =95.7,(47.5) (47.5) =95.0,(45.7) (45.2) =90.9,818.4,1,5,
A: up to 1300cc,2,paul stanfield,Expert,BDCC,,ford ka,1300,(41.8) (39.8) =81.6,(40.6) (39.9) =80.5,(45.9) (44.4) =90.3,(55.8) (53.9) =109.7,(54.7) (53.6) =108.3,(41.3) (38.6) =79.9,(49.8) (49.5) =99.3,(52.8) (53.0) =105.8,(51.7) (49.3) =101.0,856.4,2,7,
A: up to 1300cc,6,Chloe white,Novice / Lady / U25,Bdcc,Clubman,Peugeot 206,1.1,(41.8) (40.9) =82.7,(45.9) (44.3) =90.2,(48.4) (45.5) =93.9,(60.9) (58.0) =118.9,(58.8) (58.5) =117.3,(42.3+1C) (43.0) =95.3,(50.0) (50.1) =100.1,(53.4) (54.1) =107.5,(50.6) (50.8+1C) =111.4,917.3,3,13,
A: up to 1300cc,7,Phil chapman,Novice,Bdcc,,Fiat,1.2,(42.0) (40.4) =82.4,(42.6) (42.1) =84.7,(44.8) (46.2) =91.0,(56.2+1C) (58.7) =124.9,(60.3) (57.4) =117.7,(37.8) (37.8) =75.6,(50.9) (50.4) =101.3,(58.4:WT) (52.2) =129.7,(52.6+1C) (48.0) =110.6,917.9,4,14,
A: up to 1300cc,5,Sarah White,Novice,Bdcc,Clubman,Peugeot 206,1100,(39.6) (42.5) =82.1,(45.8+1C) (41.3+2C) =117.1,(49.2) (47.5) =96.7,(59.8) (58.3) =118.1,(61.2) (57.6) =118.8,(41.7+1C) (40.9) =92.6,(55.2) (50.0+1C) =115.2,(55.5) (52.9) =108.4,(53.3) (49.4) =102.7,951.7,5,15,
A: up to 1300cc,4,Martin Gates,Novice,Bdcc,Clubman,Peugeot 206,1.1,(47.1) (39.9) =87.0,(51.4:MAX) (44.7) =115.3,(50.7) (49.1) =99.8,(62.2) (62.8:WT) =145.1,(57.9) (56.9) =114.8,(42.3) (41.0) =83.3,(50.7) (51.7) =102.4,(52.5:WT) (54.7) =132.2,(50.7) (49.1) =99.8,979.7,6,16,
A: up to 1300cc,8,Colin Stewart,Expert,BDCC,,Fiat Punto,1.2,(48.8) (50.0) =98.8,(43.2) (42.9) =86.1,(46.5) (44.8) =91.3,(53.6:WT) (56.8) =141.5,(57.5) (59.1) =116.6,(41.3) (38.7) =80.0,(61.6:WT) (55.6) =133.0,(53.1) (52.3) =105.4,(NR) (NR) =150.9,1003.6,7,17,
A: up to 1300cc,3,Jaden Bartlett,Novice / U25,B&DCC,Clubman,Fiat 126,700cc,(51.5) (46.0) =97.5,(50.3) (45.7) =96.0,(55.5) (52.9) =108.4,(65.3) (61.8) =127.1,(63.2) (63.7) =126.9,(45.5) (44.3) =89.8,(46.2:WT) (58.2) =135.6,(60.8) (55.8) =116.6,(60.4) (54.4) =114.8,1012.7,8,19,
B: 1301-1600cc,12,Steven Candy,Expert,BDCC,,Ford Escort,1600,(37.1) (36.3) =73.4,(38.3) (37.7) =76.0,(42.3) (42.1) =84.4,(52.4) (53.5) =105.9,(55.2) (52.9) =108.1,(35.7) (36.4) =72.1,(45.2) (45.5) =90.7,(47.1) (47.7) =94.8,(45.4) (55.0) =100.4,805.8,1,3,
B: 1301-1600cc,11,David Kelly,Expert,BDCC,Clubman,Renault Clio,1598,(38.3) (37.5) =75.8,(40.8) (40.4) =81.2,(43.7) (42.9) =86.6,(54.7) (53.6) =108.3,(54.5+1C) (53.8) =118.3,(37.4) (37.4) =74.8,(47.8) (47.4) =95.2,(49.3) (49.1) =98.4,(48.9) (48.2) =97.1,835.7,2,6,
B: 1301-1600cc,10,richard locke,Expert,bdcc,,mazda mx5,1.6,(37.9) (36.5) =74.4,(39.9) (43.6) =83.5,(47.0) (50.8) =97.8,(59.8) (67.3) =127.1,(56.6) (60.9) =117.5,(47.9:WT) (44.2) =109.9,(46.5) (43.9) =90.4,(46.8) (48.4) =95.2,(46.9) (51.3) =98.2,894,3,9,
B: 1301-1600cc,9,Stephen locke,Expert,BDCC,Clubman,Mazda mx5,1600,(35.3) (35.6) =70.9,(42.0) (37.7) =79.7,(63.8) (50.6) =114.4,(59.6:WT) (55.7) =138.1,(54.5:WT) (55.9) =141.1,(48.4) (40.1) =88.5,(45.9) (44.5) =90.4,(48.9) (44.0) =92.9,(43.5+1C) (43.9) =97.4,913.4,4,10,
C: 1601-2000cc,17,Oliver Hoare,Expert,BDCC,Clubman,Renault Clio,1975,(42.4) (38.8) =81.2,(41.2) (40.8) =82.0,(41.7) (43.2) =84.9,(52.5) (51.8) =104.3,(52.3) (54.0) =106.3,(37.2) (37.0) =74.2,(44.1) (45.6) =89.7,(46.4) (48.2) =94.6,(43.0) (43.1) =86.1,803.3,1,1,
C: 1601-2000cc,22,Matt Bennett,Expert,BDCC,,Mazda MX5,1800,(38.1) (35.2) =73.3,(36.6) (37.7) =74.3,(43.6) (41.4) =85.0,(50.7) (50.1) =100.8,(50.9) (50.5) =101.4,(37.3) (35.6) =72.9,(43.5) (44.1) =87.6,(46.6) (45.7) =92.3,(51.4:WT) (43.8) =116.8,804.4,2,2,
C: 1601-2000cc,19,Michael Stewart,Expert,B&DCC,,Mazda MX5,1998,(37.4) (37.5) =74.9,(39.9) (39.5) =79.4,(44.3) (42.8) =87.1,(52.4) (51.4) =103.8,(52.2) (54.1) =106.3,(44.2) (36.2) =80.4,(46.3) (45.2) =91.5,(46.5) (50.0) =96.5,(50.8) (47.7) =98.5,818.4,3,4,
C: 1601-2000cc,20,Al Langrish,Novice,Bournemouth dcc,,Seat ibiza,1900,(37.6+1C) (37.1) =84.7,(39.0) (38.6) =77.6,(43.4) (42.2) =85.6,(54.4) (52.8) =107.2,(53.4) (54.1) =107.5,(36.3) (36.9) =73.2,(50.0) (48.7) =98.7,(39.9:WT) (44.4:WT) =152.1,(49.1) (50.5) =99.6,886.2,4,8,
C: 1601-2000cc,16,Graham Hoare,Expert,BDCC,,Renault Clio,1975,(41.9) (NR) =107.1,(43.2) (41.0+1C) =94.2,(50.0) (43.4) =93.4,(55.6) (56.3) =111.9,(59.9) (54.6) =114.5,(38.1) (30:WT) =103.7,(45.9) (44.7) =90.6,(60.4) (47.3) =107.7,(44.5) (46.4) =90.9,914,5,11,
C: 1601-2000cc,21,Chloe Hughes,Lady,BDCC,,Mazda MX5,1998cc,(49.6) (43.8) =93.4,(43.0) (41.8) =84.8,(47.3) (47.7) =95.0,(58.2) (68.0) =126.2,(59.8) (58.9) =118.7,(39.4) (40.3) =79.7,(53.3) (50.0) =103.3,(53.4) (54.3) =107.7,(52.7) (54.3) =107.0,915.8,6,12,
C: 1601-2000cc,14,Dave Walbrin,Novice,Bdcc,Clubman,Nissan skyline r33,1998,(51.3) (44.8) =96.1,(52.1) (53.8) =105.9,(48.2) (58.9) =107.1,(59.4) (75.0:WT) =139.5,(62.6) (87.3:MAX) =143.1,(36.5) (36.0) =72.5,(55.4) (49.0) =104.4,(47.3:WT) (67.3) =143.7,(49.4) (49.1) =98.5,1010.8,7,18,
C: 1601-2000cc,13,Brendon badley,Novice,Bdcc,,Nissan skyline r33,1998,(46.7) (45.5) =92.2,(49.2) (69.5:MAX) =116.9,(51.6:WT) (64.6) =136.3,(64.1) (82.8:MAX) =144.2,(58.4:WT) (65.7) =146.6,(39.8:WT) (37.6) =103.9,(55.7) (53.6) =109.3,(77.6:WT) (30:WT) =152.1,(58.0) (54.9) =112.9,1114.4,8,20,
C: 1601-2000cc,15,Simon Poole-Anderson,Expert,BDCC,Clubman,BMW,1995,(39.9+1C) (40.9) =90.8,(41.6+2C) (44.2) =105.8,(53.2) (49.9) =103.1,(56.8) (56.8) =113.6,(56.7:WT) (55.9) =136.8,(52.5:WT) (41.3:WT) =131.9,(NR) (NR) =147.6,(NR) (NR) =152.1,(NR) (NR) =146.1,1127.8,9,21,
C: 1601-2000cc,18,Imogen Hoare,Novice / Lady / U25,BDCC,,Renault Clio,1975,(40.6+1C) (38.7:WT) =115.8,(40.7:WT) (42.3) =108.9,(52.0) (46.1) =98.1,(30:WT) (30:WT) =160.8,(NR) (NR) =161.4,(NR) (NR) =131.9,(NR) (NR) =147.6,(NR) (NR) =152.1,(NR) (NR) =146.1,1222.7,10,22,
D: over 2000cc,23,stewart hansford,Novice,bdcc,,datsun sunny,2000,(43.5:WT) (40.7) =280.7,(45.7) (44.3) =90.0,(47.5) (50.5) =98.0,(61.2) (58.8) =120.0,(60.9) (54.0) =114.9,(42.2) (37.7:WT) =282.2,(46.7) (47.1:WT) =286.7,(51.9) (46.9) =98.8,(59.0) (49.5) =108.5,1479.8,1,23,
